Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
031916,19/10/11 06:02:27,19/10/11 07:35:02,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031915,19/10/11 04:29:51,19/10/11 06:02:27,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031914,19/10/11 02:57:16,19/10/11 04:29:51,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031913,19/10/11 01:24:41,19/10/11 02:57:16,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031912,19/10/10 23:52:06,19/10/11 01:24:41,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031911,19/10/10 22:19:31,19/10/10 23:52:06,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031910,19/10/10 20:46:55,19/10/10 22:19:31,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031909,19/10/10 19:14:20,19/10/10 20:46:55,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031908,19/10/10 17:41:45,19/10/10 19:14:20,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031907,19/10/10 16:09:10,19/10/10 17:41:45,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031906,19/10/10 14:36:34,19/10/10 16:09:10,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031905,19/10/10 13:03:59,19/10/10 14:36:34,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031904,19/10/10 11:31:24,19/10/10 13:03:59,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031903,19/10/10 09:58:49,19/10/10 11:31:24,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031902,19/10/10 08:26:14,19/10/10 09:58:49,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031901,19/10/10 06:53:38,19/10/10 08:26:14,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031900,19/10/10 05:21:03,19/10/10 06:53:38,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031899,19/10/10 03:48:28,19/10/10 05:21:03,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031898,19/10/10 02:15:53,19/10/10 03:48:28,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031897,19/10/10 00:43:17,19/10/10 02:15:53,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031896,19/10/09 23:10:42,19/10/10 00:43:17,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031895,19/10/09 21:38:07,19/10/09 23:10:42,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031894,19/10/09 20:05:32,19/10/09 21:38:07,7937,0,0.0000,,7937,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031893,19/10/09 18:32:57,19/10/09 20:05:32,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031892,19/10/09 17:00:21,19/10/09 18:32:57,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031891,19/10/09 15:27:46,19/10/09 17:00:21,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031890,19/10/09 13:55:13,19/10/09 15:27:46,7933,3169,39.9500,Delta-V maneuver & Int. cal.,7933,3169,39.9500,Delta-V maneuver & Int. cal.,,,,*,*,*,,,*,,*,,,,,*,,*,,,,
031889,19/10/09 12:22:39,19/10/09 13:55:13,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031888,19/10/09 10:50:07,19/10/09 12:22:39,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031887,19/10/09 09:17:34,19/10/09 10:50:07,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031886,19/10/09 07:45:00,19/10/09 09:17:34,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031885,19/10/09 06:12:28,19/10/09 07:45:00,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031884,19/10/09 04:39:55,19/10/09 06:12:28,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031883,19/10/09 03:07:22,19/10/09 04:39:55,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031882,19/10/09 01:34:49,19/10/09 03:07:22,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031881,19/10/09 00:02:16,19/10/09 01:34:49,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031880,19/10/08 22:29:43,19/10/09 00:02:16,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031879,19/10/08 20:57:10,19/10/08 22:29:43,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031878,19/10/08 19:24:37,19/10/08 20:57:10,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031877,19/10/08 17:52:04,19/10/08 19:24:37,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031876,19/10/08 16:19:31,19/10/08 17:52:04,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031875,19/10/08 14:46:58,19/10/08 16:19:31,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031874,19/10/08 13:14:25,19/10/08 14:46:58,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031873,19/10/08 11:41:52,19/10/08 13:14:25,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031872,19/10/08 10:09:20,19/10/08 11:41:52,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031871,19/10/08 08:36:47,19/10/08 10:09:20,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031870,19/10/08 07:04:14,19/10/08 08:36:47,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031869,19/10/08 05:31:41,19/10/08 07:04:14,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031868,19/10/08 03:59:08,19/10/08 05:31:41,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031867,19/10/08 02:26:35,19/10/08 03:59:08,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031866,19/10/08 00:54:02,19/10/08 02:26:35,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031865,19/10/07 23:21:29,19/10/08 00:54:02,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031864,19/10/07 21:48:56,19/10/07 23:21:29,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031863,19/10/07 20:16:23,19/10/07 21:48:56,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031862,19/10/07 18:43:50,19/10/07 20:16:23,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031861,19/10/07 17:11:17,19/10/07 18:43:50,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031860,19/10/07 15:38:44,19/10/07 17:11:17,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031859,19/10/07 14:06:11,19/10/07 15:38:44,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031858,19/10/07 12:33:38,19/10/07 14:06:11,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031857,19/10/07 11:01:05,19/10/07 12:33:38,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031856,19/10/07 09:28:32,19/10/07 11:01:05,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031855,19/10/07 07:55:59,19/10/07 09:28:32,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031854,19/10/07 06:23:26,19/10/07 07:55:59,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031853,19/10/07 04:50:53,19/10/07 06:23:26,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031852,19/10/07 03:18:20,19/10/07 04:50:53,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031851,19/10/07 01:45:47,19/10/07 03:18:20,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031850,19/10/07 00:13:14,19/10/07 01:45:47,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031849,19/10/06 22:40:41,19/10/07 00:13:14,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031848,19/10/06 21:08:08,19/10/06 22:40:41,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031847,19/10/06 19:35:35,19/10/06 21:08:08,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031846,19/10/06 18:03:02,19/10/06 19:35:35,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031845,19/10/06 16:30:29,19/10/06 18:03:02,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031844,19/10/06 14:57:56,19/10/06 16:30:29,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031843,19/10/06 13:25:23,19/10/06 14:57:56,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031842,19/10/06 11:52:50,19/10/06 13:25:23,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031841,19/10/06 10:20:17,19/10/06 11:52:50,7933,560,7.0600,Ext. cal.,7933,560,7.0600,Ext. cal.,,,,*,,,,,*,*,,,,*,,*,*,,,,*,
031840,19/10/06 08:47:44,19/10/06 10:20:17,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031839,19/10/06 07:15:11,19/10/06 08:47:44,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031838,19/10/06 05:42:39,19/10/06 07:15:11,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031837,19/10/06 04:10:05,19/10/06 05:42:39,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031836,19/10/06 02:37:32,19/10/06 04:10:05,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031835,19/10/06 01:04:59,19/10/06 02:37:32,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031834,19/10/05 23:32:26,19/10/06 01:04:59,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031833,19/10/05 21:59:53,19/10/05 23:32:26,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031832,19/10/05 20:27:20,19/10/05 21:59:53,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031831,19/10/05 18:54:47,19/10/05 20:27:20,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031830,19/10/05 17:22:14,19/10/05 18:54:47,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031829,19/10/05 15:49:41,19/10/05 17:22:14,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031828,19/10/05 14:17:08,19/10/05 15:49:41,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031827,19/10/05 12:44:35,19/10/05 14:17:08,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031826,19/10/05 11:12:02,19/10/05 12:44:35,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031825,19/10/05 09:39:29,19/10/05 11:12:02,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031824,19/10/05 08:06:56,19/10/05 09:39:29,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031823,19/10/05 06:34:23,19/10/05 08:06:56,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031822,19/10/05 05:01:50,19/10/05 06:34:23,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031821,19/10/05 03:29:17,19/10/05 05:01:50,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031820,19/10/05 01:56:44,19/10/05 03:29:17,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031819,19/10/05 00:24:11,19/10/05 01:56:44,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031818,19/10/04 22:51:38,19/10/05 00:24:11,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031817,19/10/04 21:19:05,19/10/04 22:51:38,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031816,19/10/04 19:46:32,19/10/04 21:19:05,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031815,19/10/04 18:13:59,19/10/04 19:46:32,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031814,19/10/04 16:41:26,19/10/04 18:13:59,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031813,19/10/04 15:08:53,19/10/04 16:41:26,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031812,19/10/04 13:36:20,19/10/04 15:08:53,7933,1130,14.2400,Phase code(Ext. cal.) load,7933,1130,14.2400,Phase code(Ext. cal.) load,,,,*,,,,,*,,,,,*,,*,,,,,*,
031811,19/10/04 12:03:47,19/10/04 13:36:20,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031810,19/10/04 10:31:14,19/10/04 12:03:47,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031809,19/10/04 08:58:41,19/10/04 10:31:14,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031808,19/10/04 07:26:08,19/10/04 08:58:41,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031807,19/10/04 05:53:35,19/10/04 07:26:08,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031806,19/10/04 04:21:02,19/10/04 05:53:35,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031805,19/10/04 02:48:29,19/10/04 04:21:02,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031804,19/10/04 01:15:56,19/10/04 02:48:29,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031803,19/10/03 23:43:23,19/10/04 01:15:56,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031802,19/10/03 22:10:50,19/10/03 23:43:23,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031801,19/10/03 20:38:17,19/10/03 22:10:50,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031800,19/10/03 19:05:44,19/10/03 20:38:17,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031799,19/10/03 17:33:11,19/10/03 19:05:44,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031798,19/10/03 16:00:38,19/10/03 17:33:11,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031797,19/10/03 14:28:05,19/10/03 16:00:38,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031796,19/10/03 12:55:31,19/10/03 14:28:05,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031795,19/10/03 11:22:59,19/10/03 12:55:31,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031794,19/10/03 09:50:26,19/10/03 11:22:59,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031793,19/10/03 08:17:52,19/10/03 09:50:26,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031792,19/10/03 06:45:20,19/10/03 08:17:52,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031791,19/10/03 05:12:46,19/10/03 06:45:20,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031790,19/10/03 03:40:14,19/10/03 05:12:46,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031789,19/10/03 02:07:40,19/10/03 03:40:14,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031788,19/10/03 00:35:07,19/10/03 02:07:40,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031787,19/10/02 23:02:34,19/10/03 00:35:07,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031786,19/10/02 21:30:01,19/10/02 23:02:34,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031785,19/10/02 19:57:28,19/10/02 21:30:01,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031784,19/10/02 18:24:55,19/10/02 19:57:28,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031783,19/10/02 16:52:22,19/10/02 18:24:55,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031782,19/10/02 15:19:49,19/10/02 16:52:22,7933,189,2.3800,Int. cal.,7933,190,2.4000,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
031781,19/10/02 13:47:16,19/10/02 15:19:49,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031780,19/10/02 12:14:43,19/10/02 13:47:16,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031779,19/10/02 10:42:10,19/10/02 12:14:43,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031778,19/10/02 09:09:37,19/10/02 10:42:10,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031777,19/10/02 07:37:04,19/10/02 09:09:37,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031776,19/10/02 06:04:31,19/10/02 07:37:04,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031775,19/10/02 04:31:58,19/10/02 06:04:31,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031774,19/10/02 02:59:24,19/10/02 04:31:58,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031773,19/10/02 01:26:51,19/10/02 02:59:24,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031772,19/10/01 23:54:18,19/10/02 01:26:51,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031771,19/10/01 22:21:45,19/10/01 23:54:18,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031770,19/10/01 20:49:12,19/10/01 22:21:45,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031769,19/10/01 19:16:39,19/10/01 20:49:12,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031768,19/10/01 17:44:06,19/10/01 19:16:39,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031767,19/10/01 16:11:33,19/10/01 17:44:06,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031766,19/10/01 14:39:00,19/10/01 16:11:33,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031765,19/10/01 13:06:27,19/10/01 14:39:00,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031764,19/10/01 11:33:54,19/10/01 13:06:27,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031763,19/10/01 10:01:20,19/10/01 11:33:54,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031762,19/10/01 08:28:48,19/10/01 10:01:20,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031761,19/10/01 06:56:14,19/10/01 08:28:48,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031760,19/10/01 05:23:41,19/10/01 06:56:14,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031759,19/10/01 03:51:08,19/10/01 05:23:41,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031758,19/10/01 02:18:35,19/10/01 03:51:08,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031757,19/10/01 00:46:02,19/10/01 02:18:35,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031756,19/09/30 23:13:29,19/10/01 00:46:02,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031755,19/09/30 21:40:56,19/09/30 23:13:29,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031754,19/09/30 20:08:23,19/09/30 21:40:56,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031753,19/09/30 18:35:50,19/09/30 20:08:23,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031752,19/09/30 17:03:17,19/09/30 18:35:50,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031751,19/09/30 15:30:43,19/09/30 17:03:17,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031750,19/09/30 13:58:10,19/09/30 15:30:43,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031749,19/09/30 12:25:37,19/09/30 13:58:10,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031748,19/09/30 10:53:04,19/09/30 12:25:37,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031747,19/09/30 09:20:31,19/09/30 10:53:04,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031746,19/09/30 07:47:58,19/09/30 09:20:31,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031745,19/09/30 06:15:25,19/09/30 07:47:58,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031744,19/09/30 04:42:52,19/09/30 06:15:25,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031743,19/09/30 03:10:19,19/09/30 04:42:52,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031742,19/09/30 01:37:46,19/09/30 03:10:19,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031741,19/09/30 00:05:12,19/09/30 01:37:46,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031740,19/09/29 22:32:39,19/09/30 00:05:12,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031739,19/09/29 21:00:06,19/09/29 22:32:39,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031738,19/09/29 19:27:33,19/09/29 21:00:06,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031737,19/09/29 17:55:00,19/09/29 19:27:33,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031736,19/09/29 16:22:27,19/09/29 17:55:00,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031735,19/09/29 14:49:54,19/09/29 16:22:27,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031734,19/09/29 13:17:20,19/09/29 14:49:54,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
031733,19/09/29 11:44:47,19/09/29 13:17:20,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
