Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
057338,24/04/02 08:37:32,24/04/02 10:10:45,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057337,24/04/02 07:04:19,24/04/02 08:37:32,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057336,24/04/02 05:31:05,24/04/02 07:04:19,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057335,24/04/02 03:57:52,24/04/02 05:31:05,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057334,24/04/02 02:24:38,24/04/02 03:57:52,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057333,24/04/02 00:51:24,24/04/02 02:24:38,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057332,24/04/01 23:18:11,24/04/02 00:51:24,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057331,24/04/01 21:44:58,24/04/01 23:18:11,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057330,24/04/01 20:11:45,24/04/01 21:44:58,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057329,24/04/01 18:38:31,24/04/01 20:11:45,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057328,24/04/01 17:05:17,24/04/01 18:38:31,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057327,24/04/01 15:32:04,24/04/01 17:05:17,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057326,24/04/01 13:58:51,24/04/01 15:32:04,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057325,24/04/01 12:25:37,24/04/01 13:58:51,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057324,24/04/01 10:52:23,24/04/01 12:25:37,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057323,24/04/01 09:19:10,24/04/01 10:52:23,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057322,24/04/01 07:45:56,24/04/01 09:19:10,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057321,24/04/01 06:12:43,24/04/01 07:45:56,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057320,24/04/01 04:39:30,24/04/01 06:12:43,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057319,24/04/01 03:06:16,24/04/01 04:39:30,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057318,24/04/01 01:33:02,24/04/01 03:06:16,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057317,24/03/31 23:59:49,24/04/01 01:33:02,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057316,24/03/31 22:26:35,24/03/31 23:59:49,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057315,24/03/31 20:53:22,24/03/31 22:26:35,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057314,24/03/31 19:20:08,24/03/31 20:53:22,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057313,24/03/31 17:46:55,24/03/31 19:20:08,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057312,24/03/31 16:13:41,24/03/31 17:46:55,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057311,24/03/31 14:40:27,24/03/31 16:13:41,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057310,24/03/31 13:07:14,24/03/31 14:40:27,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057309,24/03/31 11:34:01,24/03/31 13:07:14,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057308,24/03/31 10:00:47,24/03/31 11:34:01,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057307,24/03/31 08:27:33,24/03/31 10:00:47,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057306,24/03/31 06:54:20,24/03/31 08:27:33,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057305,24/03/31 05:21:06,24/03/31 06:54:20,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057304,24/03/31 03:47:53,24/03/31 05:21:06,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057303,24/03/31 02:14:39,24/03/31 03:47:53,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057302,24/03/31 00:41:25,24/03/31 02:14:39,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057301,24/03/30 23:08:12,24/03/31 00:41:25,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057300,24/03/30 21:34:58,24/03/30 23:08:12,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057299,24/03/30 20:01:44,24/03/30 21:34:58,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057298,24/03/30 18:28:31,24/03/30 20:01:44,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057297,24/03/30 16:55:17,24/03/30 18:28:31,7990,0,0.0000,,7990,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057296,24/03/30 15:22:03,24/03/30 16:55:17,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057295,24/03/30 13:48:50,24/03/30 15:22:03,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057294,24/03/30 12:15:36,24/03/30 13:48:50,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057293,24/03/30 10:42:23,24/03/30 12:15:36,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057292,24/03/30 09:09:09,24/03/30 10:42:23,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057291,24/03/30 07:35:55,24/03/30 09:09:09,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057290,24/03/30 06:02:42,24/03/30 07:35:55,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057289,24/03/30 04:29:28,24/03/30 06:02:42,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057288,24/03/30 02:56:14,24/03/30 04:29:28,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057287,24/03/30 01:23:01,24/03/30 02:56:14,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057286,24/03/29 23:49:47,24/03/30 01:23:01,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057285,24/03/29 22:16:33,24/03/29 23:49:47,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057284,24/03/29 20:43:19,24/03/29 22:16:33,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057283,24/03/29 19:10:06,24/03/29 20:43:19,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057282,24/03/29 17:36:52,24/03/29 19:10:06,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057281,24/03/29 16:03:38,24/03/29 17:36:52,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057280,24/03/29 14:30:24,24/03/29 16:03:38,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057279,24/03/29 12:57:11,24/03/29 14:30:24,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057278,24/03/29 11:23:57,24/03/29 12:57:11,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057277,24/03/29 09:50:43,24/03/29 11:23:57,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057276,24/03/29 08:17:30,24/03/29 09:50:43,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057275,24/03/29 06:44:16,24/03/29 08:17:30,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057274,24/03/29 05:11:02,24/03/29 06:44:16,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057273,24/03/29 03:37:49,24/03/29 05:11:02,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057272,24/03/29 02:04:34,24/03/29 03:37:49,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057271,24/03/29 00:31:21,24/03/29 02:04:34,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057270,24/03/28 22:58:07,24/03/29 00:31:21,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057269,24/03/28 21:24:53,24/03/28 22:58:07,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057268,24/03/28 19:51:39,24/03/28 21:24:53,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057267,24/03/28 18:18:26,24/03/28 19:51:39,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057266,24/03/28 16:45:12,24/03/28 18:18:26,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057265,24/03/28 15:11:58,24/03/28 16:45:12,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057264,24/03/28 13:38:44,24/03/28 15:11:58,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057263,24/03/28 12:05:30,24/03/28 13:38:44,7991,189,2.3700,Int. cal.,7991,189,2.3700,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
057262,24/03/28 10:32:17,24/03/28 12:05:30,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057261,24/03/28 08:59:03,24/03/28 10:32:17,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057260,24/03/28 07:25:49,24/03/28 08:59:03,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057259,24/03/28 05:52:35,24/03/28 07:25:49,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057258,24/03/28 04:19:21,24/03/28 05:52:35,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057257,24/03/28 02:46:07,24/03/28 04:19:21,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057256,24/03/28 01:12:53,24/03/28 02:46:07,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057255,24/03/27 23:39:39,24/03/28 01:12:53,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057254,24/03/27 22:06:26,24/03/27 23:39:39,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057253,24/03/27 20:33:12,24/03/27 22:06:26,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057252,24/03/27 18:59:58,24/03/27 20:33:12,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057251,24/03/27 17:26:44,24/03/27 18:59:58,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057250,24/03/27 15:53:30,24/03/27 17:26:44,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057249,24/03/27 14:20:16,24/03/27 15:53:30,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057248,24/03/27 12:47:02,24/03/27 14:20:16,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057247,24/03/27 11:13:48,24/03/27 12:47:02,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057246,24/03/27 09:40:34,24/03/27 11:13:48,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057245,24/03/27 08:07:20,24/03/27 09:40:34,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057244,24/03/27 06:34:06,24/03/27 08:07:20,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057243,24/03/27 05:00:52,24/03/27 06:34:06,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057242,24/03/27 03:27:38,24/03/27 05:00:52,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057241,24/03/27 01:54:24,24/03/27 03:27:38,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057240,24/03/27 00:21:10,24/03/27 01:54:24,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057239,24/03/26 22:47:56,24/03/27 00:21:10,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057238,24/03/26 21:14:42,24/03/26 22:47:56,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057237,24/03/26 19:41:28,24/03/26 21:14:42,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057236,24/03/26 18:08:14,24/03/26 19:41:28,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057235,24/03/26 16:35:00,24/03/26 18:08:14,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057234,24/03/26 15:01:46,24/03/26 16:35:00,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057233,24/03/26 13:28:32,24/03/26 15:01:46,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057232,24/03/26 11:55:17,24/03/26 13:28:32,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057231,24/03/26 10:22:03,24/03/26 11:55:17,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057230,24/03/26 08:48:49,24/03/26 10:22:03,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057229,24/03/26 07:15:35,24/03/26 08:48:49,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057228,24/03/26 05:42:21,24/03/26 07:15:35,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057227,24/03/26 04:09:06,24/03/26 05:42:21,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057226,24/03/26 02:35:52,24/03/26 04:09:06,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057225,24/03/26 01:02:38,24/03/26 02:35:52,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057224,24/03/25 23:29:24,24/03/26 01:02:38,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057223,24/03/25 21:56:10,24/03/25 23:29:24,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057222,24/03/25 20:22:56,24/03/25 21:56:10,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057221,24/03/25 18:49:41,24/03/25 20:22:56,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057220,24/03/25 17:16:27,24/03/25 18:49:41,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057219,24/03/25 15:43:13,24/03/25 17:16:27,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057218,24/03/25 14:09:59,24/03/25 15:43:13,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057217,24/03/25 12:36:44,24/03/25 14:09:59,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057216,24/03/25 11:03:30,24/03/25 12:36:44,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057215,24/03/25 09:30:16,24/03/25 11:03:30,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057214,24/03/25 07:57:01,24/03/25 09:30:16,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057213,24/03/25 06:23:47,24/03/25 07:57:01,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057212,24/03/25 04:50:33,24/03/25 06:23:47,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057211,24/03/25 03:17:18,24/03/25 04:50:33,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057210,24/03/25 01:44:04,24/03/25 03:17:18,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057209,24/03/25 00:10:50,24/03/25 01:44:04,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057208,24/03/24 22:37:35,24/03/25 00:10:50,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057207,24/03/24 21:04:21,24/03/24 22:37:35,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057206,24/03/24 19:31:06,24/03/24 21:04:21,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057205,24/03/24 17:57:52,24/03/24 19:31:06,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057204,24/03/24 16:24:37,24/03/24 17:57:52,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057203,24/03/24 14:51:23,24/03/24 16:24:37,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057202,24/03/24 13:18:08,24/03/24 14:51:23,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057201,24/03/24 11:44:54,24/03/24 13:18:08,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057200,24/03/24 10:11:39,24/03/24 11:44:54,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057199,24/03/24 08:38:25,24/03/24 10:11:39,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057198,24/03/24 07:05:10,24/03/24 08:38:25,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057197,24/03/24 05:31:55,24/03/24 07:05:10,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057196,24/03/24 03:58:40,24/03/24 05:31:55,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057195,24/03/24 02:25:26,24/03/24 03:58:40,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057194,24/03/24 00:52:12,24/03/24 02:25:26,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057193,24/03/23 23:18:57,24/03/24 00:52:12,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057192,24/03/23 21:45:42,24/03/23 23:18:57,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057191,24/03/23 20:12:28,24/03/23 21:45:42,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057190,24/03/23 18:39:13,24/03/23 20:12:28,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057189,24/03/23 17:05:58,24/03/23 18:39:13,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057188,24/03/23 15:32:43,24/03/23 17:05:58,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057187,24/03/23 13:59:29,24/03/23 15:32:43,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057186,24/03/23 12:26:14,24/03/23 13:59:29,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057185,24/03/23 10:52:59,24/03/23 12:26:14,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057184,24/03/23 09:19:44,24/03/23 10:52:59,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057183,24/03/23 07:46:29,24/03/23 09:19:44,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057182,24/03/23 06:13:15,24/03/23 07:46:29,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057181,24/03/23 04:40:00,24/03/23 06:13:15,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057180,24/03/23 03:06:45,24/03/23 04:40:00,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057179,24/03/23 01:33:30,24/03/23 03:06:45,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057178,24/03/23 00:00:15,24/03/23 01:33:30,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057177,24/03/22 22:27:00,24/03/23 00:00:15,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057176,24/03/22 20:53:45,24/03/22 22:27:00,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057175,24/03/22 19:20:31,24/03/22 20:53:45,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057174,24/03/22 17:47:16,24/03/22 19:20:31,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057173,24/03/22 16:14:00,24/03/22 17:47:16,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057172,24/03/22 14:40:46,24/03/22 16:14:00,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057171,24/03/22 13:07:31,24/03/22 14:40:46,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057170,24/03/22 11:34:16,24/03/22 13:07:31,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057169,24/03/22 10:01:01,24/03/22 11:34:16,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057168,24/03/22 08:27:46,24/03/22 10:01:01,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057167,24/03/22 06:54:31,24/03/22 08:27:46,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057166,24/03/22 05:21:16,24/03/22 06:54:31,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057165,24/03/22 03:48:01,24/03/22 05:21:16,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057164,24/03/22 02:14:46,24/03/22 03:48:01,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057163,24/03/22 00:41:31,24/03/22 02:14:46,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057162,24/03/21 23:08:16,24/03/22 00:41:31,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057161,24/03/21 21:35:01,24/03/21 23:08:16,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057160,24/03/21 20:01:45,24/03/21 21:35:01,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057159,24/03/21 18:28:30,24/03/21 20:01:45,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057158,24/03/21 16:55:15,24/03/21 18:28:30,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057157,24/03/21 15:22:00,24/03/21 16:55:15,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057156,24/03/21 13:48:45,24/03/21 15:22:00,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057155,24/03/21 12:15:30,24/03/21 13:48:45,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
057154,24/03/21 10:42:14,24/03/21 12:15:30,7994,190,2.3800,Int. cal.,7994,190,2.3800,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
