Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
054817,23/10/22 05:23:07,23/10/22 06:55:38,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054816,23/10/22 03:50:37,23/10/22 05:23:07,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054815,23/10/22 02:18:06,23/10/22 03:50:37,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054814,23/10/22 00:45:36,23/10/22 02:18:06,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054813,23/10/21 23:13:06,23/10/22 00:45:36,7928,0,0.0000,,7928,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054812,23/10/21 21:40:35,23/10/21 23:13:06,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054811,23/10/21 20:08:04,23/10/21 21:40:35,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054810,23/10/21 18:35:34,23/10/21 20:08:04,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054809,23/10/21 17:03:03,23/10/21 18:35:34,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054808,23/10/21 15:30:32,23/10/21 17:03:03,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054807,23/10/21 13:58:02,23/10/21 15:30:32,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054806,23/10/21 12:25:31,23/10/21 13:58:02,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054805,23/10/21 10:53:00,23/10/21 12:25:31,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054804,23/10/21 09:20:30,23/10/21 10:53:00,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054803,23/10/21 07:47:59,23/10/21 09:20:30,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054802,23/10/21 06:15:29,23/10/21 07:47:59,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054801,23/10/21 04:42:58,23/10/21 06:15:29,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054800,23/10/21 03:10:27,23/10/21 04:42:58,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054799,23/10/21 01:37:56,23/10/21 03:10:27,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054798,23/10/21 00:05:26,23/10/21 01:37:56,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054797,23/10/20 22:32:55,23/10/21 00:05:26,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054796,23/10/20 21:00:24,23/10/20 22:32:55,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054795,23/10/20 19:27:53,23/10/20 21:00:24,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054794,23/10/20 17:55:23,23/10/20 19:27:53,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054793,23/10/20 16:22:52,23/10/20 17:55:23,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054792,23/10/20 14:50:21,23/10/20 16:22:52,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054791,23/10/20 13:17:50,23/10/20 14:50:21,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054790,23/10/20 11:45:20,23/10/20 13:17:50,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054789,23/10/20 10:12:49,23/10/20 11:45:20,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054788,23/10/20 08:40:18,23/10/20 10:12:49,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054787,23/10/20 07:07:47,23/10/20 08:40:18,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054786,23/10/20 05:35:16,23/10/20 07:07:47,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054785,23/10/20 04:02:45,23/10/20 05:35:16,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054784,23/10/20 02:30:15,23/10/20 04:02:45,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054783,23/10/20 00:57:44,23/10/20 02:30:15,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054782,23/10/19 23:25:13,23/10/20 00:57:44,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054781,23/10/19 21:52:42,23/10/19 23:25:13,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054780,23/10/19 20:20:11,23/10/19 21:52:42,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054779,23/10/19 18:47:40,23/10/19 20:20:11,7930,189,2.3800,Int. cal.,7930,189,2.3800,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
054778,23/10/19 17:15:09,23/10/19 18:47:40,7930,949,11.9700,Spoof Patch Installation and Testing,7930,953,12.0200,Spoof Patch Installation and Testing,,,,*,,,,,*,,,,,*,,*,,,,,*,
054777,23/10/19 15:42:38,23/10/19 17:15:09,7930,5373,67.7600,Spoof Patch Installation and Testing,7930,5373,67.7600,Spoof Patch Installation and Testing,,,,*,,,,,*,,,,,*,,*,,,,,*,
054776,23/10/19 14:10:07,23/10/19 15:42:38,7930,909,11.4600,Spoof Patch Installation and Testing,7930,930,11.7300,Spoof Patch Installation and Testing,,,,*,,,,,*,,,,,,,*,,,,,,
054775,23/10/19 12:37:36,23/10/19 14:10:07,7929,0,0.0000,,7929,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054774,23/10/19 11:05:06,23/10/19 12:37:36,7930,562,7.0900,Ext. cal.,7930,562,7.0900,Ext. cal.,,,,*,,,,,*,*,,,,*,,*,*,,,,*,
054773,23/10/19 09:32:34,23/10/19 11:05:06,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054772,23/10/19 08:00:03,23/10/19 09:32:34,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054771,23/10/19 06:27:33,23/10/19 08:00:03,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054770,23/10/19 04:55:02,23/10/19 06:27:33,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054769,23/10/19 03:22:31,23/10/19 04:55:02,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054768,23/10/19 01:49:59,23/10/19 03:22:31,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054767,23/10/19 00:17:28,23/10/19 01:49:59,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054766,23/10/18 22:44:57,23/10/19 00:17:28,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054765,23/10/18 21:12:26,23/10/18 22:44:57,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054764,23/10/18 19:39:55,23/10/18 21:12:26,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054763,23/10/18 18:07:24,23/10/18 19:39:55,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054762,23/10/18 16:34:53,23/10/18 18:07:24,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054761,23/10/18 15:02:22,23/10/18 16:34:53,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054760,23/10/18 13:29:51,23/10/18 15:02:22,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054759,23/10/18 11:57:20,23/10/18 13:29:51,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054758,23/10/18 10:24:49,23/10/18 11:57:20,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054757,23/10/18 08:52:17,23/10/18 10:24:49,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054756,23/10/18 07:19:46,23/10/18 08:52:17,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054755,23/10/18 05:47:15,23/10/18 07:19:46,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054754,23/10/18 04:14:44,23/10/18 05:47:15,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054753,23/10/18 02:42:13,23/10/18 04:14:44,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054752,23/10/18 01:09:41,23/10/18 02:42:13,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054751,23/10/17 23:37:10,23/10/18 01:09:41,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054750,23/10/17 22:04:39,23/10/17 23:37:10,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054749,23/10/17 20:32:08,23/10/17 22:04:39,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054748,23/10/17 18:59:37,23/10/17 20:32:08,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054747,23/10/17 17:27:05,23/10/17 18:59:37,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054746,23/10/17 15:54:34,23/10/17 17:27:05,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054745,23/10/17 14:22:03,23/10/17 15:54:34,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054744,23/10/17 12:49:31,23/10/17 14:22:03,7931,583,7.3500,Phase code(Ext. cal.) load,7931,583,7.3500,Phase code(Ext. cal.) load,,,,*,,,,,*,,,,,*,,*,,,,,*,
054743,23/10/17 11:17:00,23/10/17 12:49:31,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054742,23/10/17 09:44:29,23/10/17 11:17:00,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054741,23/10/17 08:11:58,23/10/17 09:44:29,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054740,23/10/17 06:39:26,23/10/17 08:11:58,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054739,23/10/17 05:06:55,23/10/17 06:39:26,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054738,23/10/17 03:34:24,23/10/17 05:06:55,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054737,23/10/17 02:01:52,23/10/17 03:34:24,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054736,23/10/17 00:29:21,23/10/17 02:01:52,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054735,23/10/16 22:56:49,23/10/17 00:29:21,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054734,23/10/16 21:24:18,23/10/16 22:56:49,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054733,23/10/16 19:51:47,23/10/16 21:24:18,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054732,23/10/16 18:19:15,23/10/16 19:51:47,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054731,23/10/16 16:46:44,23/10/16 18:19:15,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054730,23/10/16 15:14:12,23/10/16 16:46:44,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054729,23/10/16 13:41:41,23/10/16 15:14:12,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054728,23/10/16 12:09:09,23/10/16 13:41:41,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054727,23/10/16 10:36:38,23/10/16 12:09:09,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054726,23/10/16 09:04:06,23/10/16 10:36:38,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054725,23/10/16 07:31:35,23/10/16 09:04:06,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054724,23/10/16 05:59:03,23/10/16 07:31:35,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054723,23/10/16 04:26:31,23/10/16 05:59:03,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054722,23/10/16 02:54:00,23/10/16 04:26:31,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054721,23/10/16 01:21:28,23/10/16 02:54:00,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054720,23/10/15 23:48:56,23/10/16 01:21:28,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054719,23/10/15 22:16:24,23/10/15 23:48:56,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054718,23/10/15 20:43:53,23/10/15 22:16:24,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054717,23/10/15 19:11:21,23/10/15 20:43:53,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054716,23/10/15 17:38:50,23/10/15 19:11:21,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054715,23/10/15 16:06:18,23/10/15 17:38:50,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054714,23/10/15 14:33:46,23/10/15 16:06:18,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054713,23/10/15 13:01:14,23/10/15 14:33:46,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054712,23/10/15 11:28:43,23/10/15 13:01:14,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054711,23/10/15 09:56:11,23/10/15 11:28:43,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054710,23/10/15 08:23:39,23/10/15 09:56:11,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054709,23/10/15 06:51:07,23/10/15 08:23:39,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054708,23/10/15 05:18:35,23/10/15 06:51:07,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054707,23/10/15 03:46:03,23/10/15 05:18:35,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054706,23/10/15 02:13:32,23/10/15 03:46:03,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054705,23/10/15 00:41:00,23/10/15 02:13:32,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054704,23/10/14 23:08:28,23/10/15 00:41:00,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054703,23/10/14 21:35:56,23/10/14 23:08:28,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054702,23/10/14 20:03:24,23/10/14 21:35:56,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054701,23/10/14 18:30:52,23/10/14 20:03:24,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054700,23/10/14 16:58:20,23/10/14 18:30:52,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054699,23/10/14 15:25:48,23/10/14 16:58:20,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054698,23/10/14 13:53:16,23/10/14 15:25:48,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054697,23/10/14 12:20:44,23/10/14 13:53:16,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054696,23/10/14 10:48:12,23/10/14 12:20:44,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054695,23/10/14 09:15:40,23/10/14 10:48:12,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054694,23/10/14 07:43:08,23/10/14 09:15:40,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054693,23/10/14 06:10:36,23/10/14 07:43:08,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054692,23/10/14 04:38:04,23/10/14 06:10:36,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054691,23/10/14 03:05:31,23/10/14 04:38:04,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054690,23/10/14 01:32:59,23/10/14 03:05:31,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054689,23/10/14 00:00:27,23/10/14 01:32:59,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054688,23/10/13 22:27:55,23/10/14 00:00:27,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054687,23/10/13 20:55:23,23/10/13 22:27:55,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054686,23/10/13 19:22:50,23/10/13 20:55:23,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054685,23/10/13 17:50:18,23/10/13 19:22:50,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054684,23/10/13 16:17:46,23/10/13 17:50:18,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054683,23/10/13 14:45:14,23/10/13 16:17:46,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054682,23/10/13 13:12:41,23/10/13 14:45:14,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054681,23/10/13 11:40:09,23/10/13 13:12:41,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054680,23/10/13 10:07:37,23/10/13 11:40:09,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054679,23/10/13 08:35:04,23/10/13 10:07:37,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054678,23/10/13 07:02:32,23/10/13 08:35:04,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054677,23/10/13 05:29:59,23/10/13 07:02:32,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054676,23/10/13 03:57:27,23/10/13 05:29:59,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054675,23/10/13 02:24:54,23/10/13 03:57:27,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054674,23/10/13 00:52:22,23/10/13 02:24:54,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054673,23/10/12 23:19:49,23/10/13 00:52:22,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054672,23/10/12 21:47:17,23/10/12 23:19:49,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054671,23/10/12 20:14:44,23/10/12 21:47:17,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054670,23/10/12 18:42:12,23/10/12 20:14:44,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054669,23/10/12 17:09:39,23/10/12 18:42:12,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054668,23/10/12 15:37:07,23/10/12 17:09:39,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054667,23/10/12 14:04:34,23/10/12 15:37:07,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054666,23/10/12 12:32:02,23/10/12 14:04:34,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054665,23/10/12 10:59:29,23/10/12 12:32:02,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054664,23/10/12 09:26:56,23/10/12 10:59:29,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054663,23/10/12 07:54:24,23/10/12 09:26:56,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054662,23/10/12 06:21:51,23/10/12 07:54:24,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054661,23/10/12 04:49:18,23/10/12 06:21:51,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054660,23/10/12 03:16:45,23/10/12 04:49:18,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054659,23/10/12 01:44:13,23/10/12 03:16:45,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054658,23/10/12 00:11:40,23/10/12 01:44:13,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054657,23/10/11 22:39:07,23/10/12 00:11:40,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054656,23/10/11 21:06:34,23/10/11 22:39:07,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054655,23/10/11 19:34:02,23/10/11 21:06:34,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054654,23/10/11 18:01:29,23/10/11 19:34:02,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054653,23/10/11 16:28:56,23/10/11 18:01:29,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054652,23/10/11 14:56:23,23/10/11 16:28:56,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054651,23/10/11 13:23:50,23/10/11 14:56:23,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054650,23/10/11 11:51:17,23/10/11 13:23:50,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054649,23/10/11 10:18:44,23/10/11 11:51:17,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054648,23/10/11 08:46:11,23/10/11 10:18:44,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054647,23/10/11 07:13:38,23/10/11 08:46:11,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054646,23/10/11 05:41:05,23/10/11 07:13:38,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054645,23/10/11 04:08:32,23/10/11 05:41:05,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054644,23/10/11 02:35:59,23/10/11 04:08:32,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054643,23/10/11 01:03:26,23/10/11 02:35:59,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054642,23/10/10 23:30:53,23/10/11 01:03:26,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054641,23/10/10 21:58:20,23/10/10 23:30:53,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054640,23/10/10 20:25:47,23/10/10 21:58:20,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054639,23/10/10 18:53:14,23/10/10 20:25:47,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054638,23/10/10 17:20:41,23/10/10 18:53:14,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
054637,23/10/10 15:48:07,23/10/10 17:20:41,7933,843,10.6300,Delta-V maneuver & Int. cal.,7933,843,10.6300,Delta-V maneuver & Int. cal.,,,,*,*,*,,,*,,*,,,,,*,,*,,,,
054636,23/10/10 14:15:38,23/10/10 15:48:07,7928,2327,29.3500,Int. cal.,7928,2327,29.3500,Int. cal.,,,,*,*,,,,*,,*,,,,,*,,*,,,,
